 600, 24, 22, ANJ,mi,4648, 8437
 600, 25,  4, ARB,mi,4222, 8375
 600, 26,  7, BTL,mi,4230, 8525
1200, 24,  6, BIV,mi,4275, 8610
1200, 20,  9, CIU,mi,4625, 8447
1200, 24,  6, MKG,mi,4317, 8625
1200, 24,  6, BIV,mi,4275, 8610
1200, 20,  9, CIU,mi,4625, 8447
1200, 24,  6, MKG,mi,4317, 8625
   0,  0,  0,    ,mi,   0,    0
   0,  0,  0,    ,mi,   0,    0
1200, 26, 14, HZY,oh,4178, 8069
1200, 26, 14, HZY,oh,4178, 8069
   0,  0,  0,    ,oh,   0,    0
   0,  0,  0,    ,oh,   0,    0
 600, 29, 14, ERI,pa,4208, 8018
 600, 25, 18, P53,pa,4021, 7983
1200, 29, 50, ERI,pa,4208, 8018
1200, 29, 50, ERI,pa,4208, 8018
   0,  0,  0,    ,pa,   0,    0
   0,  0,  0,    ,pa,   0,    0
 600, 32, 12, DKK,ny,4250, 7928
   0,  0,  0,    ,ny,   0,    0
   0,  0,  0,    ,ny,   0,    0
   0,  0,  0,    ,vt,   0,    0
   0,  0,  0,    ,vt,   0,    0
