1200, 27,  6, ANJ,mi,4648, 8437
1200, 27,  6, ANJ,mi,4648, 8437
   0,  0,  0,    ,mi,   0,    0
   0,  0,  0,    ,mi,   0,    0
   0,  0,  0,    ,oh,   0,    0
   0,  0,  0,    ,oh,   0,    0
 600, 20,  8, P53,pa,4021, 7983
1200, 22,  7, P53,pa,4021, 7983
1200, 22,  7, P53,pa,4021, 7983
   0,  0,  0,    ,pa,   0,    0
   0,  0,  0,    ,pa,   0,    0
 600, 21,  5, ELZ,ny,4211, 7799
   0,  0,  0,    ,ny,   0,    0
   0,  0,  0,    ,ny,   0,    0
   0,  0,  0,    ,vt,   0,    0
   0,  0,  0,    ,vt,   0,    0
